﻿Program,Organisation,Name,Website,"Case Study Link","Financial Year",Amount
"Arts and Culture","Community Music Victoria","Growing Community Music in Teams Across Victoria (GMC2)",http://cmvic.org.au,,2021,186000
Community,"The Alannah & Madeline Foundation","Building TraCS – Building and piloting a trauma-informed framework for early childhood services.",http://www.amf.org.au,,2021,167797
Unspecified,"Bolton Clarke","Special consideration by Trustees grant",www.boltonclarke.com.au,,2021,30000
Community,"Foundation for Rural and Regional Renewal","HMSTrust Bushfire Recovery Fund",,,2021,600000
Unspecified,"Mission to Seafarers Victoria Inc","Special consideration by Trustees grant for Victorian operations",www.missiontoseafarers.com.au,,2021,30000
Unspecified,"Royal Society for the Prevention of Cruelty to Animals","Special consideration by Trustees grant",www.rspcavic.org/,,2021,30000
Unspecified,"The Lost Dogs Home","Special consideration by Trustees grant",www.dogshome.com,,2021,30000
Unspecified,"The Royal Children's Hospital Foundation No 2 Trust","Special consideration by Trustees grant",http://https://www.rchfoundation.org.au/,,2021,30000
Unspecified,"Vision Australia Limited","Special consideration by Trustees grant",www.visionaustralia.org,,2021,30000
Community,"Relationships Australia (Victoria) Limited","Flexible and Accessible Services",https://www.relationshipsvictoria.com.au/,,2021,30000
Education,"SPELD Victoria Inc","Implementation of Sounds-Write in the new Docklands Primary School",http://www.speldvic.org.au,,2021,20000
"Arts and Culture","Victorian Opera","Vimeo Digital Access Partnership",http://www.victorianopera.com.au,,2021,10000
Education,"Victorian Aboriginal Child Care Agency Co Op Ltd","VACCA Education Strategic Plan",http://www.vacca.org,,2021,30000
"Arts and Culture","The Torch","Positioning The Torch for Sustainability, Impact and Growth",https://thetorch.org.au/,,2021,30000
"Arts and Culture","The Stella Prize","Safeguarding Stella’s future: improving communications and fundraising capacity.",http://www.thestellaprize.com.au,https://hmstrust.org.au/case-studies/the-stella-prize/,2021,25000
Education,"The Song Room","Exploring Deadly Arts in Victorian Schools",http://www.songroom.org.au,,2021,30000
"Arts and Culture","Sovereign Hill Museum Association","Develop an ICT strategy to support the future vision for Sovereign Hill Museums Association (SHMA)",https://sovereignhill.com.au/,,2021,28500
Environment,"South Gippsland Landcare Network","Developing a Biodiversity Protection Plan for South Gippsland",http://www.sgln.net.au,https://hmstrust.org.au/case-studies/south-gippsland-landcare-network/,2021,30000
Community,"RMIT University","Migrant entrepreneurs in post Covid-19 economy: Enabling sustained entrepreneurship through enhanced financial and digital skills",http://www.rmit.edu.au,,2021,30000
"Arts and Culture","Melbourne Writers Festival Inc","MWF Digital Capacity Building",https://mwf.com.au,,2021,30000
"Arts and Culture","Melbourne International Jazz Festival","Melbourne International Jazz Festival: National Industry Summit",http://www.melbournejazz.com,,2021,18000
Education,"Les Twentyman Foundation","Back To School Impact Evaluation",http://www.ltfoundation.com.au,,2021,29000
"Arts and Culture","Kaiela Arts","Portable Screen Printing Studio & Artist Training Project",http://kaielaarts.org.au,,2021,25000
"Arts and Culture","Jewish Holocaust Centre","Developing a Monitoring and Evaluation Framework to ensure future sustainability and growth",http://www.jhc.org.au,,2021,27000
Education,"Greater Shepparton Lighthouse","Supporting School Transitions in Greater Shepparton",http://www.gslp.com.au/,,2021,30000
"Arts and Culture","Golden Dragon Museum","Collection Redevelopment Project",http://www.goldendragonmuseum.org,,2021,30000
Community,"Caroline Chisholm Society","Keeping Families Together",http://www.caroline.org.au,,2021,30000
Community,"Australian Multicultural Community Services Inc","Smart Women Smart Money",https://www.amcservices.org.au/,,2021,30000
"Arts and Culture","Regional Arts Victoria","Creative Recovery Quick Response Grant Funding",http://www.rav.net.au,,2021,50000
Community,"Gippsland Emergency Relief Fund","Response to Gippsland Storm and Flood Impact",http://www.gerf.org.au,,2021,50000
Health,"Victorian Women's Trust Ltd","Rural Women Online",http://www.vwt.org.au,,2021,165000
Community,"Community Four Ltd","Support CALD Women Community Leaders to Respond to the Impact of COVID on Their Communities.",http://communityfour.org,,2021,45000
Community,"Zoe Support Australia","Client-Centered Service Engagement Strategies",https://www.zoesupport.com.au/,,2021,40000
Health,"The Reach Foundation","Future-proofing Reach: investing in our crew to support more young Australians through COVID-19 and beyond.",http://www.reach.org.au,https://hmstrust.org.au/case-studies/the-reach-foundation/,2021,50000
"Arts and Culture","Outer Urban Projects","Transmission – Urban Studio",http://https://www.outerurbanprojects.org/,,2021,50000
Education,"Brophy Family and Youth Services Inc","Get Connected -Safe & Connected Team",http://www.brophy.org.au,https://hmstrust.org.au/case-studies/brophy-family-and-youth-services/,2021,40000
Environment,"Deakin University","Victorian Coastal Wetland Restoration Program: restoring wetlands of our past, for our future",http://www.deakin.edu.au,https://hmstrust.org.au/case-studies/deakin-university-3/,2021,199853
Education,"Refugee Migrant Children Centre Ltd","Expanding Sidekicks to kids in need",http://www.rmccaustralia.org.au,,2021,30000
Community,"Odyssey House Victoria","Brokerage to support Family Reunification",http://www.odyssey.org.au,,2021,30000
Education,"North Melbourne Language & Learning Inc.","Digital Inclusion for NMLL students and community",http://www.nmll.org.au,,2021,33500
Environment,"Connecting Country (Mt Alexander Region) Inc","Rapid Response Landcare Recovery Mount Alexander Region",http://www.connectingcountry.org.au,,2021,26000
Community,"Save the Children","Children’s Wellbeing Initiative (CWI) – East Gippsland",https://www.savethechildren.org.au/,https://hmstrust.org.au/case-studies/save-the-children-australia/,2021,150000
Health,"The Jean Hailes Foundation","Emergency response protocols for women’s and girls’ healthcare",http://jeanhailes.org.au,,2021,50000
Education,"Upper Murray Family Care Inc","AMPLIFY – Working together to support students experiencing family violence",https://www.umfc.com.au/,,2021,30000
"Arts and Culture","Jumpleads nfp Limited","ArtsACTION – activating pathways for regional creatives",https://jumpleads.net/,,2021,18500
Community,"Birchip Cropping Group Inc","Dynamic Diversification – a paradigm shift",http://www.bcg.org.au,,2021,30000
Health,"Youth Live4Life Limited","Live4Life Goes Large: Scaling our successful model State-wide, improving youth mental health and reducing suicide.",http://www.live4life.org.au,https://hmstrust.org.au/case-studies/youth-live4life/,2020,110000
Education,"STREAT Limited","Moving Feast: a pandemic food response that creates justice, sustainability and resilience",http://www.streat.com.au,,2020,200000
Health,"SANE Australia","SANE Assist: specialist professional support for rural and regional Victorians affected by complex mental illness",http://www.sane.org,,2020,200000
Environment,"Port Phillip EcoCentre Inc","Futureproofing Port Phillip Baykeeper: succession planning to protect our Bay through evidence, partnerships and education",http://www.ecocentre.com,,2020,98145
Community,"Our Place","Early Years Quality Practice Framework",http://www.ourplace.org.au,,2020,199500
Community,"North Central Local Learning and Employment Network Incorporated","Strong Families Strong Children, Buloke",http://ncllen.org.au,,2020,200000
"Arts and Culture","Monash University","Inclusive Gallery Experiences: Creating an Accessible Bendigo Art Gallery for Blind and Low Vision Visitors",http://www.monash.edu,,2020,193309
Environment,"La Trobe University","Fire in the Belly: grassy ecosystem restoration through the cultivation of Aboriginal food and fibre plants",http://www.latrobe.edu.au/,,2020,197668
Education,"Foundation for Young Australians","Western YLab – Equitable Learning and Employment Model",http://ylab.global,,2020,200000
Education,"Deakin University","The Deakin Centre for Refugee Employment, Advocacy, Training and Education: Career Clinics and Employment Guide",http://www.deakin.edu.au,,2020,199780
Community,"Anglicare Victoria","Rapid Response Lead Practitioner",http://www.anglicarevic.org.au,,2020,200000
Unspecified,"Vision Australia Limited","Special Consideration by Trustees grant – for Victorian Operations",www.visionaustralia.org,,2020,5000
Unspecified,"The Royal Children's Hospital Foundation No 2 Trust","Special Consideration by Trustees grant",www.rchfoundation.org.au/,,2020,5000
Unspecified,"The Lost Dogs Home","Special Consideration by Trustees grant",www.dogshome.com,,2020,5000
Unspecified,"Royal Society for the Prevention of Cruelty to Animals","Special Consideration by Trustees grant",www.rspcavic.org/,,2020,5000
Unspecified,"Mission to Seafarers Victoria Inc","Special Consideration by Trustees grant",www.missiontoseafarers.com.au,,2020,5000
Unspecified,"Bolton Clarke","Special Consideration by Trustees grant",www.boltonclarke.com.au,,2020,5000
Community,"Annie North Inc","Annie North – Independent Evaluation",https://annienorth.org.au,,2020,30000
Education,"Beyond the Bell Great South Coast Ltd","BtB 2.0",www.btb.org.au,,2020,30000
"Arts and Culture","Flinders Quartet Inc","Organisational evaluation to inform future pathways and program focus",www.flindersquartet.com,,2020,25000
Education,"Free to LTD","Marketing Capacity Boost",www.freetofeed.org.au,,2020,30000
"Arts and Culture","Her Place Women's Museum Australia","Her Place-Visible Women",http://herplacemuseum.com,,2020,26000
Education,"Intouch Multicultural Centre Against Family Violence","Given the Chance-Employment Pilot Project",http://www.intouch.org.au,,2020,21500
Environment,"National Trust of Australia (Victoria)","Revegetation of the Mackinnon Nature Reserve and restoration of Eastern Barred Bandicoot habitat",www.nattrust.com.au,,2020,25000
"Arts and Culture","Next Wave Festival Incorporated","The Next Wave School of Artist Led Learning (ALL School)",nextwave.org.au,,2020,30000
Environment,"Remember The Wild Limited","Enhancing our storytelling capacity",www.rememberthewild.org.au,,2020,28380
Education,"For Change Co. (Formerly Society Melbourne)","Hospitality Training Program – Preparing to Scale",https://forchangeco.com.au/,,2020,30000
Education,"Sunraysia Community Health Services","Mildura micro-enterprise facilitation centre for disadvantaged youth – feasibility and design",www.schs.com.au,,2020,30000
"Arts and Culture","TarraWarra Museum of Art","Yalingwa Exhibition",www.twma.com.au,,2020,30000
Education,"The Placement Circle","The Placement Circle Pilot",http://www.womencanaustralia.com,,2020,30000
"Arts and Culture","Western Edge Youth Arts","Community Engagement Program",westernedge.org.au,,2020,30000
Community,"WRISC Family Violence Support","Little children, Big outcomes",http://www.wrisc.org.au,,2020,30000
Community,"Zoe Support Australia","Accreditation for Zoe Support Australia",www.zoesupport.com.au,,2020,30000
"Arts and Culture","Abbotsford Convent Foundation","Abbotsford Convent Foundation’s Heritage Conservation, Restoration and Repurpose Project Scoping Works",www.abbotsfordconvent.com.au,,2020,30000
Education,"The Reach Foundation","Reach in Schools – A three-year strategy to support the wellbeing of Victorian students",www.reach.org.au,,2020,30000
Environment,"Threatened Species Conservancy","Rainforest Germplasm Conservation Program – Pilot Project",http://www.tsconservancy.org,,2020,30000
Education,"Youthrive Victoria","Program funding – COVID-19 emergency response",http://www.msrf.org.au,,2020,30000
Education,"Youth Live4Life Limited","Adaptation of program and materials for digital delivery during COVID-19",http://www.live4life.org.au,https://hmstrust.org.au/case-studies/youth-live4life/,2020,10000
Community,"Oonah Belonging Place","COVID-19 crisis support for Oonah",www.hicsa.org.au,,2020,50000
Community,"St Kilda Mums","Crisis support for St Kilda Mums",http://https://www.stkildamums.org/,,2020,50000
"Arts and Culture","Melbourne Chamber Orchestra","Pilot program: long-term sustainability of live concert streaming in partnership with Melbourne Digital Concert Hall",https://mco.org.au,,2020,50000
Education,Ganbina,"Ganbina Program (General Funding in response needs arising from COVID-19 pandemic impact)",www.ganbina.com.au,,2020,46500
Community,"Make a Difference Dingley Village Inc","COVID-19 Emergency Relief",http://www.maddv.com.au,,2020,25000
Education,"Murdoch Children's Research Institute","Schools in the time of COVID-19: A practical training program to support students and teachers",http://www.mcri.edu.au,,2020,94933
Environment,"Earthwatch Institute","Establishing a Community-Led Bushfire Recovery and Resilience Program in East Gippsland",http://earthwatch.org.au,,2020,89454
Environment,"Victorian National Parks Association","Life After Fire: citizen science monitoring of wildlife in fire-affected East Gippsland, scoping and development.",http://www.vnpa.org.au,,2020,20144
Education,"River Nile Learning Centre","Managing COVID-19 risks at River Nile Learning Centre",http://www.rnlc.org.au/,,2020,30000
"Arts and Culture","Asteria Services Inc.","Making Music in Central Goldfields",http://www.asteria.net.au,,2020,23100
"Arts and Culture","Bluebird Foundation Inc","North Youth Theatre – a music/ theatre performance project for young people from refugee backgrounds",www.bluebirdfoundationinc.org.au,,2020,8000
Education,"Carringbush Adult Education Inc","Women’s Entrepreneurship: building capacity for pathways and financial empowerment",http://www.carringbush.org.au,,2020,22900
Education,"Inner Eastern Local Learning Employment Network","Work for Tomorrow",http://www.iellen.org.au,,2020,25000
"Arts and Culture","Space2b Social Design","Launching with Space2b – Beyond the Space2b Experience",http://www.space2b.com.au,,2020,27990
Community,"Justice Connect","Dear Landlord – Preventing Future Homelessness and Financial Insecurity",http://www.justiceconnect.org.au,,2020,100000
Environment,"Invasive Species Council","Determining the distribution of the invasive smooth newt (Lissotriton vulgaris) to enable potential eradication.",http://invasives.org.au,,2019,30000
Environment,"Monash University","Designing genetic rescue – a cost effective solution to save Victoria’s only endemic bird",http://www.monash.edu,,2019,29250
Environment,TreeProject,"TreeProject website redevelopment.",http://www.treeproject.org.au,,2019,30000
Education,"Womens Health Grampians Incorporated","CoRE Hi Vis (previously Gender-Diverse Workforces Project)",http://www.whg.org.au,https://hmstrust.org.au/case-studies/womens-health-grampians-2/,2019,90000
Education,WEstjustice,"WEstjustice Youth Employment Justice Program – Poverty is not Destiny (the YEJ Program)",http://www.westjustice.org.au/,,2019,300000
Environment,"University of Melbourne","Indigenous Plants – Journey from Paddock to Plate: A New Model for Sustainable Agriculture",http://www.unimelb.edu.au,,2019,90000
Community,"Tweddle Foundation Limited","Working Out Dads: A Roadmap For Sustainability, Reach & Impact",http://www.tweddle.org.au,https://hmstrust.org.au/case-studies/tweddle/,2019,78760
Education,"The Royal Children's Hospital Foundation No 2 Trust","Building capacity of primary schools as a universal platform to address children’s mental health issues",http://https://www.rchfoundation.org.au/,,2019,49104
Education,"The First Step Program Limited","First Step and the Future of Mental Health in Victoria",http://www.firststep.org.au,,2019,89978
Education,"Springvale Learning and Activities Centre","CoCO’s – Community Creating Opportunities Social Enterprise",http://www.springvalelac.org.au,,2019,90000
"Arts and Culture","Speak Percussion","Bespoke Business Program",http://www.speakpercussion.com,,2019,90000
Community,"Royal Flying Doctor Service of Australia (Victorian Section)","Flying Doctor Speech Therapy",http://https://www.flyingdoctor.org.au/vic/#,,2019,90000
"Arts and Culture","Progressive Broadcasting Service Co-operative Limited","PBS’ State-of-the art Performance Studio & Control Room at the Collingwood Arts Precinct",http://www.pbsfm.org.au,,2019,90000
Community,"Prevention United","Partners in Parenting: evaluating the real-world use and impact of a depression prevention parenting program.",http://preventionunited.org.au,,2019,90000
Environment,"People and Parks Environment Trust","Ponnun Pulgi",http://www.peopleandparks.org,https://hmstrust.org.au/case-studies/people-and-parks-foundation/,2019,450000
Community,"McAuley Community Services for Women","Court Support 4 Kids",http://www.mcauleycsw.org.au,,2019,90000
"Arts and Culture","Linden New Art Inc.","Linden Projects Arts Industry Placement Program",http://www.lindenarts.org,https://hmstrust.org.au/case-studies/linden-new-art/,2019,80000
Community,"Guide Dogs Victoria","Specialist early intervention for babies and children living with low vision or blindness in Victoria.",http://www.guidedogsvictoria.com.au,,2019,90000
Education,"Good Cycles Limited","City Services & Impact Evaluation Approach",http://goodcycles.org,,2019,60000
"Arts and Culture","Geelong Art Gallery Inc","The Museum as Muse: Geelong Gallery’s digital asset management strategies for the future",http://www.geelonggallery.org.au,,2019,85000
Environment,"Environmental Justice Australia Ltd","River Laws Program",https://www.envirojustice.org.au,https://hmstrust.org.au/case-studies/environmental-justice-australia-2/,2019,90000
Community,"Cire Services Incorporated","Using the power and pleasure of rhymes/story/music/song to strengthen Upper Yarra families and foster resilience.",http://www.cire.org.au,,2019,31500
"Arts and Culture","Chamber Made","Hi-Viz: a professional development and networking program for women and non-binary artists",http://chambermade.org/,,2019,31228
Education,"Berry Street Victoria","Berry Street Education Collective Leadership Program: Effective leadership strategies in trauma-informed education -implementation pilot project.",http://www.berrystreet.org.au,,2019,90000
Education,"Banksia Gardens Community Services","Project REAL / Northern Centre for Excellence for School Engagement (NCESE)",http://www.banksiagardens.org.au,,2019,90000
"Arts and Culture","Australian Centre for Contemporary Art","Australia Contemporary",http://acca.melbourne,,2019,90000
Education,"Youthrive Victoria (previously Macpherson Smith Rural Foundation)","MSRF Transition to Independence: Brand Redevelopment",https://www.youthrivevictoria.org.au/,,2019,30000
Community,"The Bridge Youth Service Inc","Making Quality Happen: enhancing services for families by building organisational capacity for continuous quality improvement",http://www.thebridge.org.au,https://hmstrust.org.au/case-studies/the-bridge-youth-service/,2019,200000
Health,"Swinburne University of Technology","Community Collective Impact: A best-practice, community-based approach to accessing rural mental health services.",http://www.swinburne.edu.au,,2019,199269
Environment,"Royal Botanic Gardens Foundation Victoria","Care for the Rare: Landscape Succession Planning and Biodiversity Conservation in Victoria’s city and regional Botanic Garden Network",http://www.rbg.vic.gov.au,https://hmstrust.org.au/case-studies/royal-botanic-gardens-foundation-victoria/,2019,195000
Community,"Murdoch Children's Research Institute","The Healthier Wealthier Families program: addressing child poverty through better healthcare systems",http://https://www.mcri.edu.au/,,2019,199916
Health,"Monash University","An innovative holistic approach to women’s mental health in rural and regional Victoria",http://www.monash.edu,,2019,196142
Community,BeyondHousing,"Keeping Home",http://www.beyondhousing.org.au,,2019,196440
"Arts and Culture","Ausdance Victoria","Leading and teaching Dance to Ageing Populations – Dance Professionals and Mature Movers",http://www.ausdancevic.org.au,,2019,30000
"Arts and Culture",Burrinja,"Burrinja Studio Artist Enterprise Development",http://https://www.burrinja.org.au/,,2019,25480
"Arts and Culture","Circus Oz","BLAKflip Community Engagement Coordinator",http://circusoz.com,,2019,30000
"Arts and Culture",CLIMARTE,"ART+CLIMATE=CHANGE 2019: Rewriting the Score by Mandy Martin, Alexander Boynes and Tristen Parr.",http://www.climarte.org,,2019,15000
"Arts and Culture","Community Music Victoria","Building Victorian Community Music Leadership (stage 1)",http://cmvic.org.au,,2019,29512
"Arts and Culture","Kaiela Arts","Working Towards Achieving Twenty- Twenty Digital Vision",http://https://kaielaarts.org.au,,2019,21114
"Arts and Culture","Melbourne Fringe","Melbourne Fringe at Trades Hall: Space to Create",http://www.melbournefringe.com.au,,2019,30000
"Arts and Culture","Melbourne Symphony Orchestra","Acknowledging Victoria’s Indigenous Countries with MSO (working title)",http://www.mso.com.au,https://hmstrust.org.au/case-studies/melbourne-symphony-orchestra/,2019,30000
"Arts and Culture","Punctum Inc.","The Pavilion Project – Phase 2",http://www.punctum.com.au,https://hmstrust.org.au/case-studies/punctum/,2019,15000
"Arts and Culture","West Space","West Space Re-location Project",http://https://westspace.org.au,,2019,20000
Community,"Birth for Humankind","Settling in to parenting: Best-practice skills building for new mothers experiencing disadvantage",http://www.birthforhumankind.org,https://hmstrust.org.au/case-studies/birth-for-humankind/,2019,25933
Community,"Kidsafe Vic Inc","Development of an online educational tool for community organisations working with vulnerable or disadvantaged families",http://https://www.kidsafevic.com.au/,,2019,23050
Community,"Wyndham Little Buddies Toy Library","Learn Through Play – Toys for Wyndham’s Children",http://www.littlebuddiestoylibrary.com.au,,2019,9000
Education,"Culture is Life Limited","The Boonwurrung Cross Sector Schools Project – bringing Boonwurrung culture to life in bayside schools",http://www.cultureislife.org,,2019,30000
Education,"Foundation for Young Australians","YLab strategy and business plan",https://www.fya.org.au/,,2019,27000
Education,"Give Where You Live Inc","Grow Our Own: Colac collaboration and capacity for our local workforce",http://givewhereyoulive.com.au/,,2019,30000
Education,"Righteous Pups Australia Inc",Em-Power,http://www.righteouspups.org.au,,2019,24500
Education,"Stephanie Alexander Kitchen Garden Foundation","Victorian Learning Areas Map: Kitchen and Garden Task Ideas for Years F-6",http://www.kitchengardenfoundation.org.au,,2019,30000
Education,"Zoe College Limited","Fit for Purpose: College Modifications for Registration",http://www.zoecollege.com.au/,,2019,30000
Environment,"Cardinia Environment Coalition Inc.","Relocate CEC Community Nursery from Tynong to Deep Creek.",http://cecinc.net.au,,2019,30000
Education,"Australian Centre for Rural Entrepreneurship Ltd","Scaling the ‘Social Enterprise in Schools’ program across Victoria.",www.acre.org.au,https://hmstrust.org.au/case-studies/australian-centre-for-rural-entrepreneurship-acre/,2018,200000
Education,"Australian Federation of Disability Organisations","Diversity Field Officer Service – Developing a sustainable model of delivery to improve employment outcomes",www.afdo.org.au,,2018,165000
"Arts and Culture","Channel 31","Community Builder",www.c31.org.au,https://hmstrust.org.au/case-studies/channel-31/,2018,160050
Environment,"Earthwatch Institute","Stronger Together: Building resilient parks through community stewardship",http://earthwatch.org.au,https://hmstrust.org.au/case-studies/earthwatch-institute/,2018,187654
Community,"Good Shepherd Microfinance","Building Financial Resilience for Geelong families through a Place-based Financial Inclusion Action Plan (FIAP) program",www.goodshepherdmicrofinance.org.au,https://hmstrust.org.au/case-studies/good-shepherd-microfinance/,2018,197500
Education,"State Schools' Relief Inc","Glasses for Kids – The Rural Regional 2018",www.ssr.net.au,,2018,139465
Environment,"Trust For Nature (Victoria)","Building a long-term legacy of sustainable lands-use on the Northern Plains through community and stewardship",www.trustfornature.org.au,,2018,100000
Education,"Victoria University","AVID: Developing a replicable model for improving and sustaining education outcomes in targeted disadvantaged communities",www.vu.edu.au/,,2018,199280
"Arts and Culture","Aardvark Worldwide Inc","Pathways and Sustainability: Developing Aardvark’s Organisational Capacity",www.aardvarkworldwide.org,,2018,29010
"Arts and Culture","CoDesign Studio","Graham Street Bridge Art Project",www.codesignstudio.com.au,,2018,25000
Education,"Cultural Infusion Ltd","Migrant Science Communicator Program",www.culturalinfusion.org.au,,2018,30000
Education,"Discovery Science and Technology Centre","Exhibit Floor Renewal Project",www.discovery.asn.au,,2018,30000
Environment,"Environmental Justice Australia Ltd","Protecting the Western Rivers: governance reform for community and the environment in Western Melbourne",www.envirojustice.org.au,https://hmstrust.org.au/case-studies/environmental-justice-australia/,2018,29221
Education,"Farnham Street Neighbourhood Learning Centre","Valiant Volunteers",www.fsnlc.net,,2018,27800
"Arts and Culture","Flinders Quartet Inc","Implementation of the strategic business development plan, created following 6 months of research and consultation",www.flindersquartet.com,,2018,30000
Education,"HoMie Street Store","Pathway Project – providing meaningful training and employment opportunities for Melbourne’s homeless youth.",www.homiestreetstore.com.au,,2018,30000
"Arts and Culture","Koorie Heritage Trust Inc","Supporting Aboriginal Peoples and Communities — Achieving KHT’s Long-term Sustainability Objectives",www.koorieheritagetrust.com.au,,2018,30000
Education,"Mawarra Centre Inc","Community Shed",www.mawarra.org.au,,2018,20000
"Arts and Culture","Midsumma Festival Inc","Midsumma Festival 2018: Developing LGBTQIA+ Audiences with Disability",www.midsumma.org.au,,2018,25000
"Arts and Culture","Mission to Seafarers Victoria Inc","MTSV Heritage Collection — intensive project to Digitise heritage images and document archives",www.missiontoseafarers.com.au,,2018,30000
